"TERM_CODE","COURSE_LEVEL","CRN","SUBJCODE","COURSENUM","SEQNUM","SECTION_STATUS_CODE","TITLE","PRIMARY_INSTRUCTOR","SECONDARY_INSTRUCTOR","DAYS","START_TIME","END_TIME","BUILDING_CODE","ROOM_CODE","CREDIT_HOURS","ATTRCODE","ENR","CAP","SEATS_AVAILABLE","RESTRICTIONS"
"202309","UG","96740","MATH","130","1","A","MATH MODELING WITH PRECALCULUS","Lynch, Molly","","M  W  F  ","10:20 AM","11:20 AM","DANA","102","4","q,F,QL","21","22","1",""
"202309","UG","96740","MATH","130","1","A","MATH MODELING WITH PRECALCULUS","Lynch, Molly","","    F  ","10:20 AM","11:20 AM","DANA","111","4","q,F,QL","21","22","1",""
"202309","UG","96916","MATH","211","1","A","SYMBOLIC LOGIC","","","M  W  F  "," 9:10 AM","10:10 AM","LIBR","SCREN","4","Q,FP","10","49","39","Excludes, First Years"
"202309","UG","96741","MATH","241","1","A","CALCULUS I","Lynch, Molly","","M  W  F  ","11:30 AM","12:30 PM","DANA","102","6","Q,F,QL","16","49","33",""
"202309","UG","96741","MATH","241","1","A","CALCULUS I","Lynch, Molly",""," T  R   ","12:05 PM","12:55 PM","DANA","111","6","Q,F,QL","16","49","33",""
"202309","UG","96742","MATH","310","1","A","TRANSITION TO ADV MATH","Curl, Emelie","","M  W  F  ","11:30 AM","12:30 PM","DANA","103","4","","4","49","45","Excludes, First Years"
"202309","UG","96743","MATH","316","1","A","SEVERAL VARIABLE CALC","Curl, Emelie","","M  W  F  "," 9:10 AM","10:10 AM","DANA","103","4","","4","49","45","Excludes, First Years"
"202309","UG","96744","MATH","362","1","A","ANA: REAL ANALYSIS","Lynch, Molly","","M  W    "," 1:30 PM"," 2:30 PM","DANA","103","2","","4","49","45","Excludes, First Years"
"202309","UG","96745","MATH","471","1","A","SENIOR SEMINAR","Lynch, Molly",""," T     "," 2:50 PM"," 4:20 PM","DANA","102","2","","2","25","23","Includes, Seniors"
"202309","GR","97079","MATH","550","1","A","SPECIAL TOPIC: HISTORY OF MATH","Locklear, Tonja","","      ","","","","","4","","8","25","17",""
"202309","GR","97080","MATH","550","2","A","SP TOP: MODERN ANALYSIS","Locklear, Tonja","","      ","","","","","4","","6","25","19",""
"202309","UG","96826","MUS","101","1","A","PRIVSTUDY: BEGINNINGCLASSPIANO","Kromin, Ella","","M  W    ","11:30 AM","12:30 PM","PRES","315","1","CRE,F","3","6","3",""
"202309","UG","96827","MUS","103","1","A","PRIV STUDY: KEYBOARD-PIANO","Kromin, Ella","","      ","","","","","1","CRE,F","12","25","13",""
"202309","UG","97121","MUS","103","2","A","PRIVSTUDY: PIANO PROFICIENCY","Kromin, Ella","","      ","","","","","1","CRE,F","1","1","0",""
"202309","UG","96828","MUS","103","3","A","PRIV STUDY: KEYBOARD-ORGAN","Smith, Curtis","","      ","","","","","1","CRE,F","3","25","22",""
"202309","UG","96829","MUS","103","4","A","PRIV STUDY: KEYBOARD-OTHER","Staff, TBA","","      ","","","","","1","CRE,F","0","25","25",""
"202309","UG","96830","MUS","104","1","A","PRIV STUDY: STRINGS-BANJO","Custer, Joseph","","      ","","","","","1","CRE,F","2","25","23",""
"202309","UG","96898","MUS","104","10","A","PRIV STUDY: STRINGS-VIOLA","Matheson, Bryan","","      ","","","","","1","CRE,F","1","25","24",""
"202309","UG","96899","MUS","104","11","A","PRIV STUDY: STRINGS-VIOLIN","Matheson, Bryan","","      ","","","","","1","CRE,F","1","25","24",""
"202309","UG","96900","MUS","104","12","A","PRIV STUDY: STRINGS-VIOLIN","Matheson, Kevin","","      ","","","","","1","CRE,F","2","25","23",""
"202309","UG","96901","MUS","104","13","A","PRIV STUDY: STRINGS-MANDOLIN","Custer, Joseph","","      ","","","","","1","CRE,F","1","25","24",""
"202309","UG","96831","MUS","104","2","A","PRIV STUDY:STRINGS-BASS GUITAR","Hofmann, Jeffrey","","      ","","","","","1","CRE,F","1","25","24",""
"202309","UG","96877","MUS","104","3","A","PRIV STUDY: STRINGS-CELLO","Goudimova, Julia","","      ","","","","","1","CRE,F","4","25","21",""
"202309","UG","96893","MUS","104","4","A","PRIV STUDY: STRINGS-FIDDLE","Rudolph, Richard","","      ","","","","","1","CRE,F","0","25","25",""
"202309","UG","96894","MUS","104","5","A","PRIV STUDY: STRINGS-HARP","Rippe, Renee","","      ","","","","","1","CRE,F","2","25","23",""
"202309","UG","96895","MUS","104","6","A","PRIVSTUDY:STRINGS-CLASSICALGTR","Krause, William","","      ","","","","","1","CRE,F","2","4","2",""
"202309","UG","96896","MUS","104","7","A","PRIVSTUDY: STRINGS-ACOUSTICGTR","Custer, Joseph","","      ","","","","","1","CRE,F","7","25","18",""
"202309","UG","97012","MUS","104","8","A","PRIVSTUDY:STRINGS-ELECTRICGTR","Custer, Joseph","","      ","","","","","1","CRE,F","4","25","21",""
"202309","UG","96897","MUS","104","9","A","PRIV STUDY: STRINGS-UKULELE","Rudolph, Richard","","      ","","","","","1","CRE,F","0","25","25",""
"202309","UG","96902","MUS","105","1","A","PRIV STUDY: WINDS-CLARINET","Hedrick, Teresa","","      ","","","","","1","CRE,F","1","25","24",""
"202309","UG","96903","MUS","105","2","A","PRIV STUDY: WINDS-FLUTE","Hedrick, Teresa","","      ","","","","","1","CRE,F","2","25","23",""
"202309","UG","96904","MUS","105","3","A","PRIV STUDY: WINDS-OBOE","Hedrick, Teresa","","      ","","","","","1","CRE,F","2","25","23",""
"202309","UG","96905","MUS","105","4","A","PRIV STUDY: WINDS-SAXOPHONE","Hedrick, Teresa","","      ","","","","","1","CRE,F","1","25","24",""
"202309","UG","96906","MUS","105","5","A","PRIV STUDY: WINDS-TRUMPET","Hedrick, Larry","","      ","","","","","1","CRE,F","0","25","25",""
"202309","UG","96907","MUS","105","6","A","PRIV STUDY: WINDS-BASSOON","Staff, TBA","","      ","","","","","1","CRE,F","0","25","25",""
"202309","UG","96908","MUS","105","7","A","PRIV STUDY: WINDS-OTHER","Staff, TBA","","      ","","","","","1","CRE,F","0","25","25",""
"202309","UG","96909","MUS","106","1","A","PRIV STUDY:PERCUSSION-DRUM SET","Rudolph, Richard","","      ","","","","","1","CRE,F","1","25","24",""
"202309","UG","96910","MUS","106","2","A","PRIV STUDY: PERC-AFRICAN DRUMS","Rudolph, Richard","","      ","","","","","1","CRE,F","0","25","25",""
"202309","UG","96911","MUS","106","3","A","PRIV STUDY: PERC-STEEL DRUMS","Rudolph, Richard","","      ","","","","","1","CRE,F","0","25","25",""
"202309","UG","96912","MUS","106","4","A","PRIV STUDY: PERC-OTHER","Rudolph, Richard","","      ","","","","","1","CRE,F","0","25","25",""
"202309","UG","96913","MUS","107","1","A","PRIV STUDY: VOICE","Capellaro, Asherah","","      ","","","","","1","CRE,F","12","12","0",""
"202309","UG","96914","MUS","107","2","A","PRIV STUDY: VOICE","Schmitt, Nicole","","      ","","","","","1","CRE,F","7","9","2",""
"202309","UG","97112","MUS","107","3","A","PRIV STUDY: VOICE","Bacigalupo, Laura","","      ","","","","","1","CRE,F","2","9","7",""
"202309","UG","96915","MUS","109","1","A","PRIV STUDY - COMPOSITION","Staff, TBA","","      ","","","","","1","CRE","0","25","25",""
"202309","UG","96917","MUS","110","1","A","WORLD MUSIC ENSEMBLE","Rudolph, Richard","","  W    "," 4:30 PM"," 5:30 PM","CHAP","","1","CRE,F","4","25","21",""
"202309","UG","96920","MUS","111","1","A","CONCERT CHOIR","Fouts, Shelbie","","M   R   "," 4:30 PM"," 5:15 PM","CHAP","","1","CRE,F","9","75","66",""
"202309","UG","96920","MUS","111","1","A","CONCERT CHOIR","Fouts, Shelbie","","  W    "," 4:30 PM"," 5:15 PM","PRES","211","1","CRE,F","9","75","66",""
"202309","UG","96923","MUS","112","1","A","MARIACHI ENSEMBLE","Rudolph, Richard","","      ","","","","","1","F","0","25","25",""
"202309","UG","96934","MUS","113","1","A","VALLEY CHAMBER ORCHESTRA","Fouts, Shelbie","","   R   "," 7:30 PM"," 9:00 PM","MODY","","1","CRE,F","18","49","31",""
"202309","UG","96935","MUS","116","1","A","APPALACHIAN MUSIC ENSEMBLE","Custer, Joseph","","      ","","","","","1","CRE,F","2","14","12",""
"202309","UG","96936","MUS","129","1","A","INTRO SIGHT-SINGING/EAR-TRAIN","Walsh, Mary","","M  W  F  ","11:30 AM","12:30 PM","PRES","209","2","F","11","49","38",""
"202309","UG","96937","MUS","132","1","A","MUSIC THEORY I","Walsh, Mary","","M  W  F  ","10:20 AM","11:20 AM","PRES","209","4","AES,F","9","49","40",""
"202309","UG","96938","MUS","153","1","A","WESTERN MUSIC I: TO 1750","Krause, William",""," T  R   "," 8:50 AM","10:20 AM","PRES","209","4","AES,F,PRE,R","14","49","35",""
"202309","UG","97061","MUS","165","1","A","MUSICAL THEATRE DANCE STYLES","Staff, TBA","","  W    "," 6:00 PM"," 9:00 PM","DANA","DANC","2","F","16","16","0",""
"202309","UG","96939","MUS","181","1","A","THE MUSIC OF SPAIN","Krause, William",""," T     "," 6:00 PM"," 9:00 PM","PRES","218","4","AES,F,R","3","49","46",""
"202309","UG","96940","MUS","211","1","A","CHAMBER SINGERS","Fouts, Shelbie","","M   R   "," 4:30 PM"," 5:15 PM","CHAP","","1","CRE","11","10","-1",""
"202309","UG","96940","MUS","211","1","A","CHAMBER SINGERS","Fouts, Shelbie","","  W    "," 4:30 PM"," 5:15 PM","PRES","211","1","CRE","11","10","-1",""
"202309","UG","97130","MUS","310","1","A","ADV PRIVATE STUDY: PIANO","Kromin, Ella","","      ","","","","","","","1","1","0","Excludes, First Years"
"202309","UG","97140","MUS","310","2","A","ADV PRIVATE STUDY: GUITAR","Krause, William","","      ","","","","","","","1","1","0","Excludes, First Years"
"202309","UG","97167","MUS","310","3","A","ADV PRIVATE STUDY: CLARINET","Hedrick, Teresa","","      ","","","","","1","","1","49","48","Excludes, First Years"
"202309","UG","96941","MUS","311","1","A","TALMADGE SINGERS","Fouts, Shelbie","","  W    "," 4:30 PM"," 5:55 PM","PRES","211","1","CRE","22","10","-12",""
"202309","UG","96941","MUS","311","1","A","TALMADGE SINGERS","Fouts, Shelbie","","M   R   "," 4:30 PM"," 5:55 PM","CHAP","","1","CRE","22","10","-12",""
"202309","UG","96623","PH","101","1","A","INTRODUCTION TO PUBLIC HEALTH","Jalloh, Abubakarr",""," T  R   "," 8:50 AM","10:20 AM","VAC","119","4","DIV,F,INQ,MOD","23","49","26",""
"202309","UG","96708","PH","253","1","A","MICROBIAL ECOLOGY","Carmichael, Mary Jane",""," T  R   "," 8:50 AM","10:20 AM","DANA","209","4","SCI","8","18","10",""
"202309","UG","96709","PH","253L","1","A","MICROBIAL ECOLOGY LAB","Carmichael, Mary Jane","","   R   "," 1:30 PM"," 4:30 PM","DANA","217","2","SCI","7","18","11",""
"202309","UG","96624","PH","301","1","A","GLOBAL HEALTH","Jalloh, Abubakarr",""," T  R   ","10:30 AM","12:00 PM","LIBR","SCREN","4","DJP,GLO","17","49","32","Excludes, First Years"
"202309","UG","96711","PH","316","1","A","WILDLIFE DISEASE","Gleim, Elizabeth",""," T  R   ","10:30 AM","12:00 PM","DANA","209","4","SCI","16","16","0","Excludes, First Years"
"202309","UG","96625","PH","470","1","A","PUBLIC HEALTH SENIOR SEMINAR","Jalloh, Abubakarr","","M  W  F  ","11:30 AM","12:30 PM","SWAN","002","4","","4","25","21","Excludes, First Years"
"202309","UG","96858","PHED","122","A","A","WALK THIS WAY","Harris, Keith",""," T  R   ","10:30 AM","11:30 AM","ATHL","TURF","0","F","13","15","2",""
"202309","UG","96870","PHED","122","B","A","WALK THIS WAY","Puryear, Alexandra",""," T  R   ","10:30 AM","11:30 AM","ATHL","TURF","0","F","8","15","7",""
"202309","UG","96871","PHED","130","B","A","ESSENTIALS OF HIKING","Owens, Jon Guy","","M  W    "," 9:10 AM","10:10 AM","ATHL","SGYM","0","F","9","12","3",""
"202309","UG","96859","PHED","140","A","A","LIFELONG PHYSICAL WELL BEING","Waggoner, Richard","","      ","","","","","0","F,H","19","49","30",""
"202309","UG","96860","PHED","140","A2","A","LIFELONG PHYSICAL WELL BEING","Waggoner, Richard","","      ","","","","","0","F,H","12","49","37",""
"202309","UG","96957","PHED","140","A3","A","LIFELONG PHYSICAL WELL BEING","Waggoner, Richard","","      ","","","","","0","F,H","4","49","45",""
"202309","UG","96872","PHED","140","B","A","LIFELONG PHYSICAL WELL BEING","Waggoner, Richard","","M  W    "," 9:10 AM","10:10 AM","ONLINE","","0","F,H","2","49","47",""
"202309","UG","96873","PHED","140","B2","A","LIFELONG PHYSICAL WELL BEING","Waggoner, Richard",""," T  R   ","10:30 AM","12:00 PM","ONLINE","","0","F,H","4","49","45",""
"202309","UG","96958","PHED","140","B3","A","LIFELONG PHYSICAL WELL BEING","Waggoner, Richard","","M  W    ","10:20 AM","11:20 AM","ONLINE","","0","F,H","1","49","48",""
"202309","UG","96874","PHED","202","B","A","BEGINNING SWIMMING","Meyer, Mallary","","M  W    "," 9:10 AM","10:10 AM","ATHL","POOL","0","F","9","12","3",""
"202309","UG","96861","PHED","208","A","A","BEGINNING TENNIS","Ragsdale, Daniel",""," T  R   "," 1:10 PM"," 2:10 PM","TENN","CRTS","0","F","0","18","18",""
"202309","UG","96863","PHED","223","A","A","STRONG WOMEN GOING PLACES","Payne, Denny",""," T  R   ","10:20 AM","11:20 AM","ATHL","FITC","0","F","5","14","9",""
"202309","UG","96876","PHED","223","B","A","STRONG WOMEN GOING PLACES","Ragsdale, Daniel",""," T  R   "," 1:10 PM"," 2:10 PM","ATHL","FITC","0","F","5","14","9",""
"202309","UG","96878","PHED","227","B","A","SUPERSHERO TRAINING","Sullivan, Robert","","M  W    ","11:30 AM","12:30 PM","ATHL","SGYM","0","F","1","14","13",""
"202309","UG","96864","PHED","234","A","A","BACKPACKING/WILDERNESS CAMPING","Owens, Jon Guy",""," T  R   "," 8:50 AM","10:20 AM","ATHL","TURF","0","F","9","10","1",""
"202309","UG","97011","PHED","240","1","A","RIDING-FOR REGISTRATION ONLY","West, Sherri","","      ","","","","","0","F","0","49","49",""
"202309","UG","97135","PHED","241","1","A","BEGINNING RIDING","West, Sherri","","      ","","","","","0","F","5","5","0",""
"202309","UG","97132","PHED","242","1","A","INTERMEDIATE RIDING I","West, Sherri","","      ","","","","","0","F","10","10","0",""
"202309","UG","97133","PHED","243","1","A","INTERMEDIATE RIDING II","West, Sherri","","      ","","","","","0","F","11","10","-1",""
"202309","UG","96865","PHED","249","A","A","LEVEL I HATHA YOGA","Hunt, Amanda","","M  W    ","10:20 AM","11:20 AM","ATHL","MVMT","0","F","18","18","0",""
"202309","UG","97131","PHED","251","1","A","ADVANCED RIDING I","West, Sherri","","      ","","","","","0","F","13","14","1",""
"202309","UG","97134","PHED","252","1","A","ADVANCED RIDING II","West, Sherri","","      ","","","","","0","F","3","3","0",""
"202309","UG","96867","PHED","266","A","A","YOGA FLOW FOR BEGINNERS","Hunt, Amanda","","M  W    ","11:30 AM","12:30 PM","ATHL","MVMT","0","F","12","15","3",""
"202309","UG","96879","PHED","274","B","A","BUTI YOGA FLOW","Hunt, Amanda","","M  W    ","10:20 AM","11:20 AM","ATHL","MVMT","0","F","4","15","11",""
"202309","UG","96880","PHED","278","B","A","DEEP CORE YOGA","Hunt, Amanda","","M  W    ","11:30 AM","12:30 PM","ATHL","MVMT","0","F","8","15","7",""
"202309","UG","97041","PHED","315","1","A","VARSITY CROSS COUNTRY","Sullivan, Robert","","      ","","","","","0","F","7","12","5",""
"202309","UG","97042","PHED","340","1","A","VARSITY RIDING","West, Sherri","","      ","","","","","0","F","24","20","-4",""
"202309","UG","97043","PHED","345","1","A","VARSITY SOCCER","Van Orden, Kathryn","","      ","","","","","0","F","17","20","3",""
"202309","UG","97044","PHED","380","1","A","VARSITY VOLLEYBALL","McGee, David","","      ","","","","","0","F","11","12","1",""
"202309","UG","96699","PHIL","182","1","A","ENVIRONMENTAL ETHICS","Lowney, Charles","","M  W    ","11:30 AM"," 1:00 PM","PLEA","306","4","F","12","49","37",""
"202309","UG","96764","PHIL","201","1","A","ANCIENT PHILOSOPHY","Downey, James",""," T  R   "," 8:50 AM","10:20 AM","LIBR","SCREN","4","F,PRE","19","49","30",""
"202309","UG","96766","PHIL","211","1","A","SYMBOLIC LOGIC","Downey, James","","M  W  F  "," 9:10 AM","10:10 AM","LIBR","SCREN","4","Q,FP","10","49","39","Excludes, First Years"
"202309","UG","96767","PHIL","272","1","A","PHILOSOPHY OF RELIGION","Lowney, Charles",""," T  R   "," 1:10 PM"," 2:40 PM","PLEA","107","4","F","8","49","41",""
"202309","UG","96809","PHIL","303","1","A","LITERARY HISTORY AND THEORY I","Moriarty, Marilyn",""," T  R   ","10:30 AM","12:00 PM","VAC","111","4","MOD","11","49","38","Includes, Junior, Sophomores, Seniors"
"202309","UG","96769","PHIL","321","1","A","METAPHYSICS","Downey, James","","M  W  F  ","10:20 AM","11:20 AM","LIBR","SCREN","4","FP,MOD","3","49","46","Excludes, First Years"
"202309","UG","96651","PHYS","101","1","A","INTRODUCTION TO ASTRONOMY","Muhammed, Zegnet",""," T  R   "," 8:50 AM","10:20 AM","DANA","142","4","F,SCI,TLAS","13","24","11",""
"202309","UG","96652","PHYS","151","1","A","PHYSICAL PRINCIPLES I","Muhammed, Zegnet","","M  W  F  ","11:30 AM","12:30 PM","DANA","236","4","F,SCI","9","18","9",""
"202309","UG","96653","PHYS","151L","1","A","PHYSICAL PRINCIPLES I LAB","Muhammed, Zegnet",""," T     "," 1:30 PM"," 4:30 PM","DANA","240","2","Q,F,SCI","9","18","9",""
"202309","UG","96654","PHYS","201","1","A","ANALYTICAL PHYSICS I","Gentry, Brian","","M  W  F  ","11:30 AM","12:30 PM","DANA","240","4","FP,SCI,TLAS","7","18","11",""
"202309","UG","96655","PHYS","201L","1","A","ANALYTICAL PHYSICS I LAB","Gentry, Brian","","   R   "," 1:30 PM"," 4:30 PM","DANA","240","2","Q,FP,SCI","7","18","11",""
"202309","UG","96955","PHYS","331","1","A","PHYSICAL CHEMISTRY I","Reeves, Brian","","M  W  F  "," 9:10 AM","10:10 AM","DANA","113","4","","6","6","0","Excludes, First Years"
"202309","UG","96956","PHYS","331L","1","A","PHYSICAL CHEMISTRY I LAB","Reeves, Brian","","  W    "," 1:30 PM"," 4:30 PM","DANA","223","2","","6","6","0","Excludes, First Years"
"202309","UG","96667","POLS","103","1","A","MOD COMPARATIVE POLITICS","Lynch, Ed","","M  W  F  "," 9:10 AM","10:10 AM","PLEA","306","4","F,FW,GLO,MOD,W","14","19","5",""
"202309","UG","96677","POLS","160","1","A","MODEL UNITED NATIONS","Lynch, Ed","","  W    "," 6:00 PM"," 7:30 PM","PLEA","306","2","F,GLO,O","12","19","7",""
"202309","UG","96669","POLS","226","1","A","INTERNATIONAL LAW","Lynch, Ed","","M  W    "," 1:10 PM"," 2:40 PM","PLEA","105","4","GLO,MOD,O","8","19","11","Excludes, First Years"
"202309","UG","97180","POLS","313L","1","A","ANALYZ/EXPLR GLBL CITY: LONDON","","","      ","","","","","3","GLO,MOD","1","1","0",""
"202309","UG","97181","POLS","324L","1","A","GLOBAL PERSP HUMAN RIGHTS","","","      ","","","","","3","GLO","1","1","0",""
"202309","UG","96670","POLS","338","1","A","NATIONAL SECURITY POLICY","Lynch, Ed","","M  W    "," 2:50 PM"," 4:20 PM","PLEA","107","4","","12","49","37",""
"202309","UG","97182","POLS","361L","1","A","ISLAM/POLITICS/BRITAIN: LONDON","","","      ","","","","","3","GLO,IF,MOD","1","1","0",""
"202309","UG","97221","POLS","490","1","A","SENIOR HONORS THESIS","Breske, Ashleigh","","      ","","","","","4","","2","2","0",""
"202309","UG","96770","PSY","141","1","A","INTRO TO PSYCHOLOGICAL SCIENCE","Michalski, Richard",""," T  R   "," 1:00 PM"," 2:30 PM","DANA","101","4","F","30","49","19",""
"202309","UG","96771","PSY","141","2","A","INTRO TO PSYCHOLOGICAL SCIENCE","Han, Seung-Hee","","M  W    ","11:30 AM"," 1:00 PM","DANA","101","4","F","23","49","26",""
"202309","UG","96772","PSY","144","1","A","CHILD PSYCHOLOGY","Han, Seung-Hee",""," T  R   ","10:30 AM","12:00 PM","VAC","AUD","4","F","32","49","17",""
"202309","UG","96868","PSY","204","1","A","SOCIAL PSYCHOLOGY","Michalski, Richard","","M  W    "," 1:10 PM"," 2:40 PM","DANA","142","4","","24","49","25","Excludes, First Years"
"202309","UG","96773","PSY","205","1","A","RESEARCH DESIGN","Wooten, Alex","","M  W  F  "," 9:10 AM","10:10 AM","DANA","142","4","R","18","20","2","Excludes, First Years"
"202309","UG","96774","PSY","205L","1","A","LABORATORY FOR RESEARCH DESIGN","Wooten, Alex",""," T     "," 1:10 PM"," 2:40 PM","DANA","115","1","","10","10","0","Excludes, First Years"
"202309","UG","96775","PSY","205L","2","A","LABORATORY FOR RESEARCH DESIGN","Wooten, Alex","","   R   "," 1:10 PM"," 2:40 PM","DANA","115","1","","8","10","2","Excludes, First Years"
"202309","UG","96776","PSY","208","1","A","RESEARCH STATISTICS","Bowers, Bonnie","","M  W  F  ","11:30 AM","12:30 PM","DANA","114","4","Q,F","21","20","-1",""
"202309","UG","96777","PSY","210","1","A","RESEARCH PRACTICUM","Bowers, Bonnie",""," T  R   "," 2:50 PM"," 4:20 PM","DANA","115","4","SCI","2","10","8","Excludes, First Years"
"202309","UG","96778","PSY","218","1","A","CROSS-CULTURAL PSYCHOLOGY","Han, Seung-Hee",""," T  R   "," 1:10 PM"," 2:40 PM","VAC","AUD","4","F","13","49","36",""
"202309","UG","97172","PSY","253L","1","A","CHILD DEVELP IN BRITISH CONTXT","","","      ","","","","","3","","2","2","0",""
"202309","UG","97228","PSY","301A","1","A","CONSCIOUSNESS","","","      ","","","","","3","","1","1","0",""
"202309","UG","97230","PSY","302A","1","A","TRAUMA AND REMAKING SELF","","","      ","","","","","3","","1","1","0",""
"202309","UG","96732","PSY","317","1","A","BIOLOGICAL PSYCHOLOGY","Bowers, Bonnie","","M  W  F  ","10:20 AM","11:20 AM","DANA","142","4","","22","24","2","Excludes, First Years"
"202309","UG","96779","PSY","319","1","A","COGNITION","Wooten, Alex","","M  W  F  ","11:30 AM","12:30 PM","DANA","201","4","","20","49","29","Excludes, First Years"
"202309","UG","96780","PSY","342","1","A","PRINCIPLES ABNORMAL BEHAVIOR","Mann, Caroline",""," T  R   "," 2:50 PM"," 4:20 PM","DANA","201","4","","22","49","27","Excludes, First Years"
"202309","UG","96781","PSY","351","1","A","BEHAV DISORDERS OF CHILD/ADOL","Mann, Caroline","","M  W    "," 2:50 PM"," 4:20 PM","DANA","142","4","DIV","16","49","33","Excludes, First Years"
"202309","UG","96782","PSY","361","1","A","THEORY & RSRCH IN CLINICAL PSY","Mann, Caroline","","M  W    "," 1:10 PM"," 2:40 PM","DANA","114","4","","6","20","14","Excludes, First Years"
"202309","UG","96784","PSY","470","1","A","SENIOR SEMINAR","Michalski, Richard",""," T  R   ","10:30 AM","12:00 PM","DANA","101","4","","21","49","28","Includes, Seniors"
"202309","UG","96672","REL","219","1","A","JEWISH TRADITIONS","Peckruhn, Heike",""," T  R   "," 1:10 PM"," 2:40 PM","PLEA","203","4","DIV,F,MOD,O","18","19","1",""
"202309","UG","96768","REL","272","1","A","PHILOSOPHY OF RELIGION","Lowney, Charles",""," T  R   "," 1:10 PM"," 2:40 PM","PLEA","107","4","","8","49","41",""
"202309","UG","96674","REL","281","1","A","WITCHES,CRIPPLES & OTHER MONST","Peckruhn, Heike","","   R   "," 6:00 PM"," 9:00 PM","PLEA","105","4","DIV,MOD,W,X","19","19","0",""
"202309","UG","97031","REL","281","2","A","WITCHES,CRIPPLES & OTHER MONST","Peckruhn, Heike",""," T  R   "," 2:50 PM"," 4:20 PM","PLEA","203","4","DIV,MOD,W,X","18","19","1",""
"202309","UG","96675","SOC","110","1","A","INTRO SOC: PERSPEC/METH","Snow, Sadie","","M  W  F  ","10:20 AM","11:20 AM","DANA","114","4","DIV,DJP,F","17","49","32",""
"202309","UG","97194","SOC","243S","1","A","CULTURAL REALITIES - ARGENTINA","","","      ","","","","","1","","2","2","0",""
"202309","UG","97070","SOC","250","1","A","SP TOP: SOCIOLOGY HEALTH/MED","Snow, Sadie","","M  W    ","11:30 AM"," 1:00 PM","PRES","218","4","","3","12","9",""
"202309","UG","97114","SOC","250","2","A","SP TOP: AGING IN THE 21ST CENT","Snow, Sadie","","M  W    "," 2:50 PM"," 4:20 PM","DANA","103","4","","8","12","4",""
"202309","UG","96676","SOC","272","1","A","REPRODUCTIVE JUSTICE","Breitwieser, Lindsey",""," T  R   ","10:30 AM","12:00 PM","PLEA","306","4","DJP","19","19","0",""
"202309","UG","97198","SOC","315P","1","A","FRANCE, MIDDLE EAST & ISLAM","","","      ","","","","","3","GLO,MOD","1","1","0",""
"202309","UG","97176","SOC","351L","1","A","UNDERSTANDING MODERN BRITAIN","","","      ","","","","","3","","1","1","0",""
"202309","UG","96851","SPAN","101","1","A","ELEMENTARY SPANISH I","Portillo, Juan","","M  W  F  "," 9:10 AM","10:10 AM","PLEA","107","4","F,LAN,WL","21","19","-2",""
"202309","UG","96852","SPAN","101","2","A","ELEMENTARY SPANISH I","Portillo, Juan","","M  W  F  ","10:20 AM","11:20 AM","PLEA","107","4","F,LAN,WL","20","19","-1",""
"202309","UG","96853","SPAN","111","1","A","INTERMEDIATE SPANISH I","Diaz, Angel",""," T  R   "," 1:10 PM"," 2:40 PM","DANA","201","4","F,LAN,WL","16","19","3",""
"202309","UG","96854","SPAN","121","1","A","ACCELERATED INTER SPANISH","Ridley, Alison","","M  W  F  ","11:30 AM","12:30 PM","PLEA","304","4","FP,LAN,WL","11","19","8",""
"202309","UG","97183","SPAN","205C","1","A","LANG, CULTURE, AND SOCIETY","","","      ","","","","","2","","1","1","0",""
"202309","UG","97189","SPAN","210S","1","A","ADVANCED SPANISH II","","","      ","","","","","5","","2","2","0",""
"202309","UG","96855","SPAN","236","1","A","SPANISH CULTURE & CIVILIZATION","Ridley, Alison",""," T  R   "," 8:50 AM","10:20 AM","TURN","C-33","4","F,MOD,O,WL","12","19","7",""
"202309","UG","96856","SPAN","250","1","A","SP TOP: HISPANIC MEDIA","Portillo, Juan","","M  W    "," 1:10 PM"," 2:40 PM","DANA","139","4","F,WL","8","49","41",""
"202309","UG","97188","SPAN","286S","1","A","INTRO TO ARGENTINE CINEMA","","","      ","","","","","3","","2","2","0",""
"202309","UG","96997","SPAN","348","1","A","20TH C LAT AM LIT: MUTILATIONS","Diaz, Angel",""," T  R   "," 2:50 PM"," 4:20 PM","TURN","C-33","4","AES","6","49","43","Excludes, First Years"
"202309","UG","97187","SPAN","351S","1","A","ADVANCED SPANISH I","","","      ","","","","","5","","2","2","0",""
"202309","UG","97190","SPAN","352S","1","A","ADVANCED GRAMMAR","","","      ","","","","","3","","1","1","0",""
"202309","UG","96746","STAT","140","1","A","INTRO TO STATISTICS","Clark, Julie","","M  W  F  ","11:30 AM","12:30 PM","DANA","111","4","Q,F,QL","20","22","2",""
"202309","UG","96747","STAT","251","1","A","STATISTICAL METHODS I","Clark, Julie","","M  W  F  ","10:20 AM","11:20 AM","DANA","111","4","Q,QL","12","22","10",""
"202309","UG","96634","THEA","113","1","A","SCRIPT ANATOMY","Ristau, Todd","","M  W    "," 2:50 PM"," 4:20 PM","PLEA","306","4","AES,F,SMN","15","49","34",""
"202309","UG","97168","THEA","160","1","A","PERF & PROD WKSHP-GDNGHT MOON","Martin, Wendy-Marie","","      ","","","","","","CRE,F","34","35","1",""
"202309","UG","97169","THEA","160","2","A","PRFM&PRD WKSH-7 LOVES A MUNSON","Martin, Wendy-Marie","","      ","","","","","","CRE,F","13","13","0",""
